﻿Ano,Mês/Ano,Estado,Bacia,Campo,Poço,Ambiente,Instalação,Produção de Óleo (m³),Produção de Condensado (m³),Produção de Gás Associado (Mm³),Produção de Gás Não Associado (Mm³),Produção de Água (m³),Injeção de Gás (Mm³),Injeção de Água para Recuperação Secundária (m³),Injeção de Água para Descarte (m³),Injeção de Gás Carbônico (Mm³),Injeção de Nitrogênio (Mm³),Injeção de Vapor de Água (t),Injeção de Polímeros (m³),Injeção de Outros Fluidos (m³)
2007,01/2007,Alagoas,Alagoas,ANAMBÉ,1-BRSA-313D-AL,Terra,Não Informado,"591,07",0,"274,10603",0,"419,26",,,,,,,,
2007,01/2007,Alagoas,Alagoas,ANAMBÉ,7-ANB-1D-AL,Terra,Não Informado,"1017,7",0,"206,30561",0,"25,34",,,,,,,,
2007,01/2007,Alagoas,Alagoas,ANAMBÉ,7-ANB-2D-AL,Terra,Não Informado,"4906,36",0,"835,74937",0,"8,76",,,,,,,,
2007,01/2007,Alagoas,Alagoas,ANAMBÉ,7-ANB-3-AL,Terra,Não Informado,"1537,61",0,"308,86936",0,"756,59",,,,,,,,
2007,01/2007,Alagoas,Alagoas,ANAMBÉ,7-ANB-4D-AL,Terra,Não Informado,"2370,76",0,"292,33763",0,"49,25",,,,,,,,
2007,01/2007,Alagoas,Alagoas,CIDADE DE SEBASTIÃO FERREIRA,1-CSF-1-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,CIDADE DE SÃO MIGUEL DOS CAMPOS,3-CSMC-11-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,CIDADE DE SÃO MIGUEL DOS CAMPOS,3-CSMC-14-AL,Terra,Não Informado,0,0,0,"724,61573",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,CIDADE DE SÃO MIGUEL DOS CAMPOS,3-CSMC-6-AL,Terra,Não Informado,0,0,0,"361,34234",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,CIDADE DE SÃO MIGUEL DOS CAMPOS,3-CSMC-7-AL,Terra,Não Informado,0,0,0,"11,10157",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,CIDADE DE SÃO MIGUEL DOS CAMPOS,3-CSMC-8-AL,Terra,Não Informado,0,"32,6",0,"1623,27003",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,CIDADE DE SÃO MIGUEL DOS CAMPOS,4-CSMC-4-AL,Terra,Não Informado,0,0,0,"2460,92397",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,CIDADE DE SÃO MIGUEL DOS CAMPOS,5-CSMC-9-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,CIDADE DE SÃO MIGUEL DOS CAMPOS,7-CSMC-12-AL,Terra,Não Informado,0,"36,17",0,"678,72627",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,CIDADE DE SÃO MIGUEL DOS CAMPOS,7-CSMC-13-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,CIDADE DE SÃO MIGUEL DOS CAMPOS,7-CSMC-15-AL,Terra,Não Informado,0,"12,25",0,"739,81546",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,CIDADE DE SÃO MIGUEL DOS CAMPOS,7-CSMC-16-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,CIDADE DE SÃO MIGUEL DOS CAMPOS,7-CSMC-17-AL,Terra,Não Informado,0,"24,46",0,"439,58605",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,CIDADE DE SÃO MIGUEL DOS CAMPOS,7-CSMC-25-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,CIDADE DE SÃO MIGUEL DOS CAMPOS,7-CSMC-29-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,CIDADE DE SÃO MIGUEL DOS CAMPOS,7-CSMC-31-AL,Terra,Não Informado,0,"72,09",0,"2165,12594",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,CIDADE DE SÃO MIGUEL DOS CAMPOS,7-CSMC-32-AL,Terra,Não Informado,0,"7,68",0,"480,52259",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,CIDADE DE SÃO MIGUEL DOS CAMPOS,7-CSMC-34-AL,Terra,Não Informado,0,"2,95",0,"609,71084",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,CIDADE DE SÃO MIGUEL DOS CAMPOS,7-CSMC-35-AL,Terra,Não Informado,0,"123,92",0,"2426,84321",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,COQUEIRO SECO,3-CS-3-AL,Terra,Não Informado,"29,94782",0,"0,60403",0,"37,37",,,,,,,,
2007,01/2007,Alagoas,Alagoas,COQUEIRO SECO,7-CS-14D-AL,Terra,Não Informado,15,0,"0,30254",0,60,,,,,,,,
2007,01/2007,Alagoas,Alagoas,COQUEIRO SECO,7-CS-16-AL,Terra,Não Informado,25,0,"0,50424",0,100,,,,,,,,
2007,01/2007,Alagoas,Alagoas,FAZENDA PAU BRASIL,1-FPB-3-AL,Terra,Não Informado,"128,86094",0,"32,2",0,192,,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,3-FTD-3-AL,Terra,Não Informado,"23,85",0,"0,77958",0,"0,62",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,3-FTD-7-AL,Terra,Não Informado,"322,65",0,"444,67969",0,"59,11",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,3-FTD-9-AL,Terra,Não Informado,"107,33",0,"127,10209",0,"11,66",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,3-FU-12-AL,Terra,Não Informado,,,,,,0,"224,71",0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,FURADO,3-FU-4-AL,Terra,Não Informado,"230,37",0,"67,60341",0,"6,28",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,3-FU-5-AL,Terra,Não Informado,"122,22",0,"49,1737",0,"135,45",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,3-FU-64-AL,Terra,Não Informado,0,0,0,"636,15817",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,3-FU-7-AL,Terra,Não Informado,,,,,,0,0,0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,FURADO,3-FU-81-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,3-FU-90-AL,Terra,Não Informado,0,0,0,"918,64415",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,4-FU-129-AL,Terra,Não Informado,"168,01",0,"40,01588",0,"59,76",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-100-AL,Terra,Não Informado,"158,02",0,"69,28699",0,"21,62",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-101-AL,Terra,Não Informado,"76,2",0,"15,06008",0,"6,75",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-103-AL,Terra,Não Informado,"131,99",0,"37,29345",0,"25,8",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-105-AL,Terra,Não Informado,,,,,,0,0,0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-107-AL,Terra,Não Informado,,,,,,0,0,0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-108-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-10D-AL,Terra,Não Informado,,,,,,0,"629,51",0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-115-AL,Terra,Não Informado,"95,4",0,"20,24519",0,"56,82",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-118-AL,Terra,Não Informado,"101,4",0,"35,1712",0,"260,6",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-11D-AL,Terra,Não Informado,"215,5",0,"81,10517",0,"61,48",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-121-AL,Terra,Não Informado,0,0,0,"1172,27081",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-122-AL,Terra,Não Informado,"32,79",0,"38,25954",0,"131,16",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-123-AL,Terra,Não Informado,"72,27",0,"30,85947",0,"85,33",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-127-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-13-AL,Terra,Não Informado,"77,52",0,"31,84598",0,"29,54",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-133D-AL,Terra,Não Informado,"68,56",0,"16,55115",0,"135,9",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-134D-AL,Terra,Não Informado,"77,92",0,"60,66044",0,"80,7",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-135D-AL,Terra,Não Informado,316,0,"14,30236",0,"43,36",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-136D-AL,Terra,Não Informado,"226,6",0,"25,06659",0,"162,58",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-137-AL,Terra,Não Informado,"95,4",0,"53,82721",0,"39,19",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-138D-AL,Terra,Não Informado,"295,14",0,"111,31555",0,"54,39",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-139D-AL,Terra,Não Informado,"187,83",0,"46,75254",0,"417,93",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-14-AL,Terra,Não Informado,0,0,0,"910,87925",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-140D-AL,Terra,Não Informado,"172,48",0,"81,93724",0,"124,83",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-142D-AL,Terra,Não Informado,"86,44",0,"61,25877",0,"114,91",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-143DA-AL,Terra,Não Informado,"227,05",0,"122,42857",0,"997,87",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-15-AL,Terra,Não Informado,"38,76",0,"15,78656",0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-16D-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-17-AL,Terra,Não Informado,"45,74",0,"72,74268",0,"199,3",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-19-AL,Terra,Não Informado,0,0,0,"77,83552",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-25-AL,Terra,Não Informado,"41,74",0,"29,1744",0,"1,58",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-27-AL,Terra,Não Informado,0,0,0,"100,75784",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-28-AL,Terra,Não Informado,0,0,0,"59,21668",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-30-AL,Terra,Não Informado,,,,,,0,0,0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-31-AL,Terra,Não Informado,"60,5",0,"17,1286",0,"58,09",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-34-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-35-AL,Terra,Não Informado,,,,,,0,0,0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-38D-AL,Terra,Não Informado,,,,,,0,0,0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-39-AL,Terra,Não Informado,"59,64",0,"16,19135",0,"8,26",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-40-AL,Terra,Não Informado,,,,,,0,"584,43",0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-43-AL,Terra,Não Informado,"68,56",0,"8,03416",0,"160,59",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-45-AL,Terra,Não Informado,"79,13",0,"16,18485",0,"46,79",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-46-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-47D-AL,Terra,Não Informado,"65,57",0,"48,81393",0,"37,54",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-49-AL,Terra,Não Informado,"47,75",0,"51,52445",0,"272,54",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-50-AL,Terra,Não Informado,"125,24",0,"37,96873",0,"32,1",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-51-AL,Terra,Não Informado,"44,72",0,"85,5218",0,"238,19",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-52-AL,Terra,Não Informado,,,,,,0,0,0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-54-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-58-AL,Terra,Não Informado,"32,79",0,"65,12371",0,"319,65",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-61D-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-70-AL,Terra,Não Informado,,,,,,0,0,0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-72-AL,Terra,Não Informado,"17,9",0,"29,75608",0,"174,4",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-74-AL,Terra,Não Informado,,,,,,0,0,0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-75D-AL,Terra,Não Informado,,,,,,0,0,0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-77-AL,Terra,Não Informado,"11,93",0,"20,26915",0,"21,97",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-78-AL,Terra,Não Informado,0,0,0,"1139,77879",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-80-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-83-AL,Terra,Não Informado,,,,,,0,"517,04",0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-84-AL,Terra,Não Informado,0,0,0,"1089,29279",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-86D-AL,Terra,Não Informado,"429,24",0,"23,7473",0,"94,07",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,7-FU-87-AL,Terra,Não Informado,"77,52",0,"46,30725",0,"16,86",,,,,,,,
2007,01/2007,Alagoas,Alagoas,FURADO,8-FU-60-AL,Terra,Não Informado,,,,,,0,"1034,31",0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,JEQUIÁ,3-JA-2-AL,Terra,Não Informado,"56,51352",0,"1,97797",0,132,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,1-PIR-1-AL,Terra,Não Informado,0,"113,75",0,"3576,47736",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,1-RR-1-AL,Terra,Não Informado,"249,04",0,"133,34665",0,"254,94",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,3-PIR-13-AL,Terra,Não Informado,0,"7,61",0,"393,99623",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,3-PIR-3-AL,Terra,Não Informado,0,0,0,"673,90152",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,3-PIR-5-AL,Terra,Não Informado,"62,25",0,"85,97637",0,"10,4",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,3-PIR-52-AL,Terra,Não Informado,,,,,,"846,32429",0,0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,PILAR,3-PIR-7-AL,Terra,Não Informado,,,,,,0,"4879,66",0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,PILAR,3-PIR-81-AL,Terra,Não Informado,0,"0,45",0,"3,8528",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,4-PIR-4-AL,Terra,Não Informado,"198,63",0,"66,71823",0,"846,63",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,4-PIR-9-AL,Terra,Não Informado,,,,,,0,0,0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-10-AL,Terra,Não Informado,"109,64",0,"369,4318",0,"133,83",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-100-AL,Terra,Não Informado,,,,,,0,100,0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-101-AL,Terra,Não Informado,"441,75",0,"614,35221",0,"120,12",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-102-AL,Terra,Não Informado,,,,,,0,"1425,26",0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-104-AL,Terra,Não Informado,,,,,,0,0,0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-105-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-107-AL,Terra,Não Informado,0,"3,67",0,"38,95961",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-108-AL,Terra,Não Informado,,,,,,"194,7366",0,0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-11-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-112-AL,Terra,Não Informado,"151,21",0,"103,18751",0,"63,75",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-114-AL,Terra,Não Informado,,,,,,0,"3107,31",0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-118D-AL,Terra,Não Informado,"171,95",0,"50,09611",0,299,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-12-AL,Terra,Não Informado,"154,16",0,"93,12392",0,"31,2",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-120-AL,Terra,Não Informado,"20,75",0,"52,21449",0,"12,52",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-122D-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-123-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-127-AL,Terra,Não Informado,0,"0,1",0,"168,55127",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-131-AL,Terra,Não Informado,,,,,,"968,42314",0,0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-132D-AL,Terra,Não Informado,83,0,"62,86448",0,"301,09",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-133-AL,Terra,Não Informado,"142,33",0,"130,84261",0,"602,7",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-136D-AL,Terra,Não Informado,"284,63",0,"131,09617",0,"52,46",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-141-AL,Terra,Não Informado,,,,,,"477,91786",0,0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-144-AL,Terra,Não Informado,0,"0,26",0,"361,97653",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-146-AL,Terra,Não Informado,"146,49",0,"284,7114",0,"164,01",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-147D-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-148D-AL,Terra,Não Informado,"160,09",0,"9,8417",0,"40,66",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-149-AL,Terra,Não Informado,"112,65",0,"41,72909",0,"223,56","157,13031",0,0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-15-AL,Terra,Não Informado,"171,95",0,"95,90267",0,"170,4",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-151D-AL,Terra,Não Informado,"249,04",0,"83,86858",0,242,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-153D-AL,Terra,Não Informado,"35,55",0,"32,93249",0,"30,12",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-154D-AL,Terra,Não Informado,"121,55",0,"87,50313",0,"49,97",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-155D-AL,Terra,Não Informado,"93,28",0,"46,24864",0,"33,89",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-156D-AL,Terra,Não Informado,"109,69",0,"65,67488",0,"16,82",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-157D-AL,Terra,Não Informado,"74,11",0,"95,81546",0,"42,08",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-158D-AL,Terra,Não Informado,"109,69",0,"91,18251",0,"105,21",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-159D-AL,Terra,Não Informado,"231,83",0,"66,60442",0,"90,39",0,0,0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-160D-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-161D-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-162D-AL,Terra,Não Informado,"131,7",0,"425,46864",0,"97,33",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-163D-AL,Terra,Não Informado,"290,58",0,"28,73274",0,"1571,94",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-166D-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-167D-AL,Terra,Não Informado,"382,46",0,"100,51711",0,"492,58",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-168D-AL,Terra,Não Informado,"254,97",0,"262,59383",0,"205,96",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-169D-AL,Terra,Não Informado,"370,58",0,"382,00729",0,"515,81",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-17-AL,Terra,Não Informado,,,,,,0,"2988,1",0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-170D-AL,Terra,Não Informado,"254,97",0,"185,36033",0,"829,85",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-171D-AL,Terra,Não Informado,"85,98",0,"124,32107",0,"67,34",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-172D-AL,Terra,Não Informado,"130,44",0,"52,18282",0,"49,09",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-173D-AL,Terra,Não Informado,"108,33",0,"46,91053",0,"297,34",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-174D-AL,Terra,Não Informado,"269,8",0,"113,69223",0,"676,67",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-176D-AL,Terra,Não Informado,"114,94",0,"20,53419",0,"124,21",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-177D-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-178D-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-179D-AL,Terra,Não Informado,"103,76",0,"135,43595",0,"58,21",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-180D-AL,Terra,Não Informado,"23,72",0,"9,80772",0,"20,26",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-181D-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-182D-AL,Terra,Não Informado,"91,92",0,"40,53172",0,"222,71",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-183D-AL,Terra,Não Informado,"190,82",0,"203,27362",0,"460,89",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-184D-AL,Terra,Não Informado,0,0,0,"5178,80755",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-185D-AL,Terra,Não Informado,"228,31",0,"98,84511",0,"134,52",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-186D-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-188D-AL,Terra,Não Informado,0,0,0,0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-189D-AL,Terra,Não Informado,83,0,"51,45998",0,"129,52",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-19-AL,Terra,Não Informado,0,"79,39",0,"3860,17101",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-190D-AL,Terra,Não Informado,"139,37",0,"140,15872",0,"22,9",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-191D-AL,Terra,Não Informado,"131,59",0,"514,24909",0,"56,23",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-192D-AL,Terra,Não Informado,"367,72",0,"169,97845",0,"259,77",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-193D-AL,Terra,Não Informado,"103,76",0,"27,0872",0,"139,04",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-194D-AL,Terra,Não Informado,0,0,"0,00339",0,0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-195D-AL,Terra,Não Informado,"88,95",0,"45,88048",0,"237,92",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-196D-AL,Terra,Não Informado,"1135,54",0,"424,88984",0,"85,32",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-197D-AL,Terra,Não Informado,"158,9",0,"93,40282",0,"221,38",0,0,0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-198D-AL,Terra,Não Informado,"1,33","149,02","0,14955","1388,74796","4,77",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-199D-AL,Terra,Não Informado,0,"0,49",0,"686,08935",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-20-AL,Terra,Não Informado,,,,,,0,"2233,74",0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-200D-AL,Terra,Não Informado,0,"22,15",0,"873,43436",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-201D-AL,Terra,Não Informado,"232,99",0,"849,08555",0,"298,78",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-202D-AL,Terra,Não Informado,"95,22",0,"94,73861",0,"33,17",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-203D-AL,Terra,Não Informado,"394,33",0,"52,3439",0,"337,12",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-204D-AL,Terra,Não Informado,"171,46",0,"78,59509",0,"596,47",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-205D-AL,Terra,Não Informado,"150,95",0,"80,38103",0,"50,08",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-206D-AL,Terra,Não Informado,"269,8",0,"155,03489",0,"1079,2",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-207D-AL,Terra,Não Informado,"169,99",0,"114,06573",0,"435,17",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-208D-AL,Terra,Não Informado,0,0,0,"47,02735",0,,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-209D-AL,Terra,Não Informado,"406,17",0,"146,19421",0,"214,76",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-21-AL,Terra,Não Informado,,,,,,0,"259,21",0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-211D-AL,Terra,Não Informado,,,,,,0,"1116,87",0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-212D-AL,Terra,Não Informado,"133,4",0,"69,77162",0,"17,48",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-213D-AL,Terra,Não Informado,"320,19",0,"73,31369",0,"164,04",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-214D-AL,Terra,Não Informado,"52,98",0,"97,80025",0,"40,03",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-215D-AL,Terra,Não Informado,"142,17",0,"165,89469",0,"995,81",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-216D-AL,Terra,Não Informado,"201,63",0,"78,31117",0,"277,14",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-217D-AL,Terra,Não Informado,"542,54",0,"60,90457",0,"155,57",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-218D-AL,Terra,Não Informado,"40,16",0,"431,08343",0,"98,16",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-219D-AL,Terra,Não Informado,"79,19",0,"127,38197",0,"364,33",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-220D-AL,Terra,Não Informado,"114,8",0,"49,88427",0,"697,86",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-221D-AL,Terra,Não Informado,"800,06",0,"1405,48339",0,"701,35",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-222D-AL,Terra,Não Informado,844,0,"385,21605",0,"1071,03",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-224D-AL,Terra,Não Informado,"1467,56",0,"419,69952",0,"192,39",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-226D-AL,Terra,Não Informado,"185,87",0,"84,64667",0,"167,85",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-229D-AL,Terra,Não Informado,"20,59",0,"23,28314",0,"124,54",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-23-AL,Terra,Não Informado,"183,83",0,"43,07007",0,"1110,59",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-231D-AL,Terra,Não Informado,"581,1",0,"237,10997",0,"312,77",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-24-AL,Terra,Não Informado,"300,44",0,"159,77132",0,"1827,43",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-26-AL,Terra,Não Informado,"102,08",0,"77,49015",0,"27,36",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-27-AL,Terra,Não Informado,"189,77",0,"84,35459",0,"363,33",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-28-AL,Terra,Não Informado,"249,04",0,"188,59337",0,"418,45",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-30-AL,Terra,Não Informado,"64,37",0,"140,88269",0,"20,22",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-31-AL,Terra,Não Informado,,,,,,0,0,0,0,0,0,0,0
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-32-AL,Terra,Não Informado,"287,57",0,"519,85476",0,"142,1",,,,,,,,
2007,01/2007,Alagoas,Alagoas,PILAR,7-PIR-33-AL,Terra,Não Informado,0,0,0,"1863,30826",0,,,,,,,,