Data,Cidade, Condicao_do_Tempo_Prevista,Temperatura_Tendencia,Temperatura_Minima,Temperatura_Maxima,Vento_Velocidade_Minima(Km/h),Vento_Velocidade_Maxima(Km/h),Vento_Direcao,Vento_Intensidade
01/06/2018,Abaetetuba - PA,Claro a nublado com pancadas de chuva isoladas entre o final da tarde e o inicio da noite,Estavel,23,33,50,100,SE - NE,Fracos/Moderados
02/06/2018,Abaetetuba - PA,Claro a nublado com pancadas de chuva e trovoadas a tarde e a noite,Estavel,23,32,55,100,E - NE,Calmos/Fracos
03/06/2018,Abaetetuba - PA,Claro a nublado com pancadas de chuva isoladas entre o final da tarde e o inicio da noite,Estavel,23,33,55,100,E - NE,Calmos/Fracos
04/06/2018,Abaetetuba - PA,Claro a nublado com pancadas de chuva isoladas entre o final da tarde e o inicio da noite,Estavel,24,33,50,100,SE - NE,Fracos/Moderados
05/06/2018,Abaetetuba - PA,Claro a nublado com pancadas de chuva isoladas entre o final da tarde e o inicio da noite,Estavel,24,33,50,95,SE - NE,Fracos/Moderados
06/06/2018,Abaetetuba - PA,Nublado a encoberto com chuva e trovoadas a qualquer hora do dia,Estavel,23,31,55,100,E - NE,Calmos/Fracos
07/06/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a tarde,Estavel,25,32,60,95,E - NE,Fracos/Moderados
08/06/2018,Abaetetuba - PA,Poucas nuvens a nublado com chuva e trovoadas a tarde e no inicio da noite,Estavel,25,32,60,95,E - NE,Fracos/Moderados
09/06/2018,Abaetetuba - PA,Poucas nuvens a nublado com chuva e trovoadas a tarde e a noite,Estavel,25,32,65,95,E - NE,Fracos/Moderados
10/06/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a tarde,Estavel,25,32,60,95,E - NE,Fracos/Moderados
11/06/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a tarde e no inicio da noite,Estavel,25,33,60,95,E - NE,Fracos/Moderados
12/06/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a tarde e no inicio da noite,Estavel,24,33,60,95,E - NE,Fracos/Moderados
13/06/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a tarde e no inicio da noite,Estavel,24,33,60,95,E - NE,Fracos/Moderados
14/06/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a tarde e no inicio da noite,Estavel,24,33,60,95,E - NE,Fracos/Moderados
15/06/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas isoladas a tarde e no inicio da noite,Estavel,24,33,60,95,E - NE,Fracos/Moderados
16/06/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas isoladas a tarde e no inicio da noite,Estavel,24,33,60,95,E - NE,Fracos/Moderados
17/06/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas isoladas a tarde e no inicio da noite,Estavel,23,33,60,95,E - NE,Fracos/Moderados
19/06/2018,Abaetetuba - PA,Claro a nublado com pancadas de chuva e trovoadas a tarde e a noite,Estavel,23,33,55,100,SE - E,Calmos/Fracos
20/06/2018,Abaetetuba - PA,Claro a nublado com pancadas de chuva e trovoadas isoladas a tarde e a noite,Estavel,23,33,55,100,SE - NE,Fracos/Moderados
21/06/2018,Abaetetuba - PA,Claro a nublado com pancadas de chuva e trovoadas isoladas a tarde e a noite,Estavel,23,33,50,100,SE - NE,Fracos/Moderados
22/06/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a tarde e a noite,Estavel,23,32,55,100,SE - NE,Fracos/Moderados
23/06/2018,Abaetetuba - PA,Parcialmente nublado a nublado com pancadas de chuva e trovoadas isoladas a tarde e a noite,Estavel,23,32,55,100,SE - NE,Fracos/Moderados
24/06/2018,Abaetetuba - PA,Claro a nublado com pancadas de chuva isoladas entre o final da tarde e o inicio da noite,Estavel,23,33,50,100,SE - NE,Fracos/Moderados
25/06/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas entre o final da tarde e o inicio da noite,Estavel,23,33,50,100,SE - NE,Fracos/Moderados
26/06/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas entre o final da tarde e o inicio da noite,Estavel,22,33,50,100,SE - NE,Fracos/Moderados
27/06/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas entre o final da tarde e o inicio da noite,Estavel,22,33,50,100,SE - NE,Fracos/Moderados
28/06/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas entre o final da tarde e o inicio da noite,Estavel,22,33,50,100,SE - NE,Fracos/Moderados
29/06/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a tarde e a noite,Estavel,22,33,50,100,SE - NE,Fracos/Moderados
30/06/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a tarde e a noite,Estavel,22,32,50,100,SE - NE,Fracos/Moderados
01/07/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a tarde e a noite,Estavel,22,32,50,100,SE - NE,Fracos/Moderados
02/07/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a tarde e a noite,Estavel,23,32,50,100,SE - NE,Fracos/Moderados
03/07/2018,Abaetetuba - PA,Claro a nublado com pancadas de chuva isoladas entre o final da tarde e o inicio da noite,Estavel,24,34,45,95,SE - NE,Fracos/Moderados
04/07/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva isoladas a tarde e a noite,Estavel,24,33,45,95,SE - NE,Fracos/Moderados
05/07/2018,Abaetetuba - PA,Claro a parcialmente nublado,Estavel,23,33,45,95,SE - E,Fracos/Moderados
06/07/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva isoladas entre o final da tarde e o inicio da noite,Estavel,24,34,45,95,SE - NE,Calmos/Fracos
07/07/2018,Abaetetuba - PA,Claro a nublado com pancadas de chuva e trovoadas a tarde e a noite,Estavel,24,33,50,100,SE - NE,Fracos/Moderados
08/07/2018,Abaetetuba - PA,Parcialmente nublado a nublado com chuva a tarde e a noite,Estavel,23,32,55,100,E - NE,Calmos/Fracos
09/07/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a tarde e a noite,Estavel,23,33,50,100,SE - NE,Calmos/Fracos
10/07/2018,Abaetetuba - PA,Poucas nuvens a nublado com possibilidade de chuva em areas isoladas ao inicio da noite,Estavel,24,34,60,95,E - NE,Fracos/Moderados
11/07/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a tarde e a noite,Estavel,24,32,60,95,E - NE,Fracos/Moderados
12/07/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas isoladas a tarde e a noite,Elevacao,24,34,55,95,SE - NE,Fracos/Moderados
14/07/2018,Abaetetuba - PA,Poucas nuvens a encoberto com chuva e trovoadas a tarde e a noite,Estavel,23,32,55,95,E - NE,Fracos/Moderados
15/07/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas isoladas entre o final da tarde e o inicio da noite,Estavel,23,33,55,95,E - NE,Fracos/Moderados
16/07/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas isoladas entre o final da tarde e o inicio da noite,Estavel,23,33,55,95,E - NE,Fracos/Moderados
17/07/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas isoladas entre o final da tarde e o inicio da noite,Estavel,23,33,55,95,E - NE,Fracos/Moderados
18/07/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas isoladas entre o final da tarde e o inicio da noite,Estavel,23,33,55,95,E - NE,Fracos/Moderados
19/07/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas isoladas entre o final da tarde e o inicio da noite,Estavel,23,33,55,95,E - NE,Fracos/Moderados
20/07/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas isoladas entre o final da tarde e o inicio da noite,Estavel,23,32,55,95,E - NE,Fracos/Moderados
21/07/2018,Abaetetuba - PA,Poucas nuvens a nublado com possibilidade de chuva em areas isoladas entre o final da tarde e o inicio da noite,Estavel,23,32,45,95,E - NE,Fracos/Moderados
22/07/2018,Abaetetuba - PA,Poucas nuvens a nublado com possibilidade de chuva em areas isoladas entre o final da tarde e o inicio da noite,Estavel,23,33,45,95,E - NE,Fracos/Moderados
23/07/2018,Abaetetuba - PA,Poucas nuvens a nublado com possibilidade de chuva em areas isoladas entre o final da tarde e o inicio da noite,Estavel,23,33,45,95,E - NE,Fracos/Moderados
24/07/2018,Abaetetuba - PA,Parcialmente nublado a nublado com pancadas de chuva e trovoadas isoladas a tarde e a noite,Estavel,24,33,50,95,E - NE,Calmos/Fracos
25/07/2018,Abaetetuba - PA,Parcialmente nublado a nublado com pancadas de chuva e trovoadas isoladas a tarde e a noite,Estavel,23,33,45,95,E - NE,Calmos/Fracos
26/07/2018,Abaetetuba - PA,Claro a nublado com pancadas de chuva isoladas a tarde e a noite,Estavel,23,33,50,95,SE - NE,Calmos/Fracos
27/07/2018,Abaetetuba - PA,Claro a nublado com pancadas de chuva e trovoadas isoladas a tarde e a noite,Estavel,23,33,50,95,E - NE,Calmos/Fracos
28/07/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a tarde e a noite,Estavel,23,33,50,95,SE - E,Fracos/Moderados
29/07/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas isoladas a tarde e a noite,Estavel,23,33,50,95,SE - E,Fracos/Moderados
30/07/2018,Abaetetuba - PA,Parcialmente nublado a nublado com pancadas de chuva e trovoadas isoladas a tarde e a noite,Estavel,24,34,45,95,SE - E,Fracos/Moderados
31/07/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a noite,Estavel,25,32,60,95,E - NE,Fracos/Moderados
01/08/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a tarde e no inicio da noite,Estavel,25,32,60,95,E - NE,Fracos/Moderados
02/08/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a tarde e no inicio da noite,Estavel,25,31,60,95,E - NE,Fracos/Moderados
04/08/2018,Abaetetuba - PA,Poucas nuvens a nublado com chuva e trovoadas a tarde e no inicio da noite,Estavel,25,32,60,95,E - NE,Fracos/Moderados
05/08/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a tarde e no inicio da noite,Estavel,25,32,60,95,E - NE,Fracos/Moderados
06/08/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a tarde e no inicio da noite,Estavel,25,32,60,95,SE - NE,Fracos/Moderados
07/08/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas isoladas a tarde e no inicio da noite,Estavel,23,32,60,95,SE - NE,Fracos/Moderados
08/08/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas isoladas a tarde e no inicio da noite,Estavel,23,32,60,95,SE - NE,Fracos/Moderados
09/08/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas isoladas a tarde e no inicio da noite,Estavel,23,32,60,95,SE - NE,Fracos/Moderados
10/08/2018,Abaetetuba - PA,Poucas nuvens a parcialmente nublado,Estavel,24,32,60,95,SE - NE,Fracos
11/08/2018,Abaetetuba - PA,Poucas nuvens a parcialmente nublado com possibilidade de chuva em areas isoladas ao final da tarde,Estavel,24,32,60,95,SE - NE,Fracos
12/08/2018,Abaetetuba - PA,Poucas nuvens a parcialmente nublado com pancadas de chuva e trovoadas isoladas a noite,Estavel,26,33,55,95,SE - NE,Fracos/Moderados
13/08/2018,Abaetetuba - PA,Poucas nuvens a parcialmente nublado com possibilidade de chuva em areas isoladas a noite,Estavel,26,33,55,95,SE - NE,Fracos/Moderados
14/08/2018,Abaetetuba - PA,Claro a parcialmente nublado,Estavel,23,33,50,95,SE - E,Calmos/Fracos
15/08/2018,Abaetetuba - PA,Claro a nublado com chuva e trovoadas a tarde e a noite,Estavel,23,33,50,95,SE - NE,Fracos/Moderados
16/08/2018,Abaetetuba - PA,Claro a nublado com chuva e trovoadas a tarde e a noite,Estavel,23,32,50,100,SE - NE,Fracos/Moderados
17/08/2018,Abaetetuba - PA,Claro a nublado com chuva e trovoadas a tarde e a noite,Estavel,23,33,50,95,SE - NE,Fracos/Moderados
18/08/2018,Abaetetuba - PA,Parcialmente nublado a nublado com chuva e trovoadas a tarde e a noite,Estavel,23,32,50,95,E - NE,Fracos/Moderados
19/08/2018,Abaetetuba - PA,Claro a nublado com pancadas de chuva isoladas a tarde e a noite,Estavel,23,33,45,95,SE - E,Fracos/Moderados
20/08/2018,Abaetetuba - PA,Claro a parcialmente nublado,Estavel,23,34,45,95,SE - E,Fracos/Moderados
21/08/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a tarde e no inicio da noite,Estavel,24,32,60,95,E - NE,Fracos/Moderados
22/08/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas isoladas entre o final da tarde e o inicio da noite,Estavel,24,32,60,95,E - NE,Fracos/Moderados
23/08/2018,Abaetetuba - PA,Poucas nuvens a nublado,Estavel,24,32,55,95,SE - E,Fracos/Moderados
24/08/2018,Abaetetuba - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a tarde e no inicio da noite,Estavel,24,32,55,95,E - NE,Fracos/Moderados
25/08/2018,Abaetetuba - PA,Poucas nuvens a nublado com chuva e trovoadas a tarde e no inicio da noite,Estavel,24,32,55,95,E - NE,Fracos/Moderados
26/08/2018,Abaetetuba - PA,Poucas nuvens a nublado com chuva e trovoadas a tarde e no inicio da noite,Estavel,24,32,55,95,E - NE,Fracos/Moderados
27/08/2018,Abaetetuba - PA,Poucas nuvens a nublado com chuva e trovoadas a tarde e no inicio da noite,Estavel,24,32,55,95,E - NE,Fracos/Moderados
28/08/2018,Abaetetuba - PA,Poucas nuvens a nublado com chuva e trovoadas a tarde e no inicio da noite,Estavel,24,32,55,95,E - NE,Fracos/Moderados
29/08/2018,Abaetetuba - PA,Poucas nuvens a nublado com chuva e trovoadas a tarde e no inicio da noite,Estavel,24,32,55,95,E - NE,Fracos/Moderados
30/08/2018,Abaetetuba - PA,Poucas nuvens a nublado com chuva e trovoadas a tarde e no inicio da noite,Estavel,24,32,55,95,E - NE,Fracos/Moderados
31/08/2018,Abaetetuba - PA,Poucas nuvens a nublado com chuva e trovoadas a tarde e no inicio da noite,Estavel,24,33,55,95,E - NE,Fracos/Moderados
01/06/2018,Abel Figueiredo - PA,Claro a poucas nuvens,Estavel,19,33,45,90,SE - NE,Fracos/Moderados
02/06/2018,Abel Figueiredo - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a tarde e a noite,Estavel,20,32,50,100,SE - NE,Fracos/Moderados
03/06/2018,Abel Figueiredo - PA,Parcialmente nublado a nublado,Estavel,21,32,50,100,SE - NE,Fracos/Moderados
04/06/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,21,33,50,95,SE - NE,Fracos/Moderados
05/06/2018,Abel Figueiredo - PA,Claro a parcialmente nublado,Estavel,21,33,50,95,SE - NE,Fracos/Moderados
06/06/2018,Abel Figueiredo - PA,Parcialmente nublado a nublado com pancadas de chuva a tarde e a noite,Estavel,21,32,55,100,SE - NE,Fracos/Moderados
07/06/2018,Abel Figueiredo - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas entre o final da tarde e o inicio da noite,Estavel,22,33,60,95,E - NE,Fracos/Moderados
08/06/2018,Abel Figueiredo - PA,Poucas nuvens a nublado com chuva e trovoadas a tarde e a noite,Estavel,22,32,55,95,E - NE,Fracos/Moderados
09/06/2018,Abel Figueiredo - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a tarde e no inicio da noite,Estavel,22,33,55,95,E - NE,Fracos/Moderados
10/06/2018,Abel Figueiredo - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a tarde,Estavel,22,32,60,95,E - NE,Fracos/Moderados
11/06/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,22,34,50,95,E - NE,Fracos/Moderados
12/06/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,21,34,50,95,E - NE,Fracos/Moderados
13/06/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,21,34,50,95,E - NE,Fracos/Moderados
14/06/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,21,34,50,95,E - NE,Fracos/Moderados
15/06/2018,Abel Figueiredo - PA,Poucas nuvens a parcialmente nublado,Estavel,20,34,50,95,E - NE,Fracos/Moderados
16/06/2018,Abel Figueiredo - PA,Poucas nuvens a parcialmente nublado,Estavel,20,34,50,95,E - NE,Fracos/Moderados
17/06/2018,Abel Figueiredo - PA,Poucas nuvens a parcialmente nublado,Estavel,22,33,50,95,E - NE,Fracos/Moderados
19/06/2018,Abel Figueiredo - PA,Claro a nublado com pancadas de chuva e trovoadas entre o final da tarde e o inicio da noite,Estavel,20,31,55,100,SE - E,Fracos/Moderados
20/06/2018,Abel Figueiredo - PA,Nublado a parcialmente nublado com pancadas de chuva isoladas entre o final da tarde e o inicio da noite,Estavel,21,32,55,100,SE - E,Calmos/Fracos
21/06/2018,Abel Figueiredo - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas isoladas entre o final da tarde e o inicio da noite,Estavel,21,32,50,100,SE - E,Calmos/Fracos
22/06/2018,Abel Figueiredo - PA,Parcialmente nublado a nublado com pancadas de chuva e trovoadas isoladas a tarde,Estavel,21,32,50,100,SE - E,Calmos/Fracos
23/06/2018,Abel Figueiredo - PA,Parcialmente nublado a nublado com pancadas de chuva e trovoadas a tarde e a noite,Estavel,21,31,55,100,SE - E,Calmos/Fracos
24/06/2018,Abel Figueiredo - PA,Nublado a poucas nuvens com pancadas de chuva isoladas na madrugada,Estavel,21,32,55,100,SE - E,Calmos/Fracos
25/06/2018,Abel Figueiredo - PA,Claro a nublado,Estavel,20,31,45,95,SE - E,Fracos/Moderados
26/06/2018,Abel Figueiredo - PA,Claro a nublado,Elevacao,20,33,45,95,SE - E,Fracos/Moderados
27/06/2018,Abel Figueiredo - PA,Claro a nublado,Elevacao,20,32,45,95,SE - E,Fracos/Moderados
28/06/2018,Abel Figueiredo - PA,Claro a nublado,Elevacao,20,32,45,95,SE - E,Fracos/Moderados
29/06/2018,Abel Figueiredo - PA,Claro a parcialmente nublado,Elevacao,22,33,40,95,SE - E,Fracos
30/06/2018,Abel Figueiredo - PA,Claro a parcialmente nublado,Estavel,22,33,40,95,SE - E,Fracos
01/07/2018,Abel Figueiredo - PA,Claro a parcialmente nublado,Declinio,22,32,45,95,SE - E,Fracos
02/07/2018,Abel Figueiredo - PA,Claro a parcialmente nublado,Elevacao,22,33,45,95,SE - E,Fracos
03/07/2018,Abel Figueiredo - PA,Claro a parcialmente nublado,Estavel,19,33,40,90,SE - E,Fracos/Moderados
04/07/2018,Abel Figueiredo - PA,Parcialmente nublado a nublado,Estavel,19,34,40,90,SE - E,Fracos/Moderados
05/07/2018,Abel Figueiredo - PA,Claro a parcialmente nublado,Estavel,20,34,40,90,SE - E,Fracos/Moderados
06/07/2018,Abel Figueiredo - PA,Claro a parcialmente nublado,Estavel,20,34,40,90,SE - E,Fracos/Moderados
07/07/2018,Abel Figueiredo - PA,Claro a parcialmente nublado,Estavel,20,33,40,90,SE - E,Fracos/Moderados
08/07/2018,Abel Figueiredo - PA,Nublado com chuva a qualquer hora do dia,Declinio,21,31,50,95,E - NE,Calmos/Fracos
09/07/2018,Abel Figueiredo - PA,Parcialmente nublado a nublado com pancadas de chuva isoladas pela manha e a tarde,Elevacao,20,32,50,95,E - NE,Calmos/Fracos
10/07/2018,Abel Figueiredo - PA,Parcialmente nublado a poucas nuvens,Estavel,21,34,45,90,SE - NE,Fracos/Moderados
11/07/2018,Abel Figueiredo - PA,Poucas nuvens a nublado com pancadas de chuva e trovoadas a noite,Estavel,23,33,55,95,E - NE,Fracos/Moderados
12/07/2018,Abel Figueiredo - PA,Poucas nuvens a nublado com possibilidade de chuva em areas isoladas a tarde e a noite,Elevacao,22,33,50,95,E - NE,Fracos/Moderados
14/07/2018,Abel Figueiredo - PA,Poucas nuvens a nublado com chuva e trovoadas a tarde,Estavel,23,33,55,95,E - NE,Fracos/Moderados
15/07/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,23,34,55,95,E - NE,Fracos/Moderados
16/07/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,23,34,55,95,E - NE,Fracos/Moderados
17/07/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,23,34,55,95,E - NE,Fracos/Moderados
18/07/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,23,34,55,95,E - NE,Fracos/Moderados
19/07/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,23,34,55,95,E - NE,Fracos/Moderados
20/07/2018,Abel Figueiredo - PA,Poucas nuvens a parcialmente nublado,Estavel,23,34,55,95,E - NE,Fracos
21/07/2018,Abel Figueiredo - PA,Poucas nuvens a parcialmente nublado,Estavel,21,34,45,90,E - NE,Fracos
22/07/2018,Abel Figueiredo - PA,Poucas nuvens a parcialmente nublado,Estavel,21,34,40,85,E - NE,Fracos
23/07/2018,Abel Figueiredo - PA,Poucas nuvens a parcialmente nublado,Estavel,21,34,40,85,E - NE,Fracos
24/07/2018,Abel Figueiredo - PA,Parcialmente nublado a nublado com pancadas de chuva isoladas entre o final da tarde e o inicio da noite,Declinio,23,35,45,95,SE - E,Fracos
25/07/2018,Abel Figueiredo - PA,Parcialmente nublado a nublado com pancadas de chuva isoladas entre o final da tarde e o inicio da noite,Estavel,23,34,45,95,SE - E,Fracos
26/07/2018,Abel Figueiredo - PA,Poucas nuvens a nublado com pancadas de chuva isoladas entre o final da tarde e o inicio da noite,Estavel,22,34,45,95,SE - NE,Fracos/Moderados
27/07/2018,Abel Figueiredo - PA,Claro a nublado com pancadas de chuva isoladas entre o final da tarde e o inicio da noite,Estavel,21,33,45,95,SE - NE,Calmos/Fracos
28/07/2018,Abel Figueiredo - PA,Parcialmente nublado a nublado com pancadas de chuva isoladas entre o final da tarde e o inicio da noite,Estavel,20,35,40,95,SE - NE,Calmos/Fracos
29/07/2018,Abel Figueiredo - PA,Parcialmente nublado a nublado com pancadas de chuva isoladas entre o final da tarde e o inicio da noite,Estavel,21,34,40,95,SE - E,Fracos/Moderados
30/07/2018,Abel Figueiredo - PA,Parcialmente nublado a nublado,Estavel,20,34,40,95,SE - E,Fracos/Moderados
31/07/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,22,34,55,95,E - NE,Fracos/Moderados
01/08/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,22,34,55,95,E - NE,Fracos/Moderados
02/08/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,22,34,55,95,E - NE,Fracos/Moderados
04/08/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,22,34,55,95,E - NE,Fracos/Moderados
05/08/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,22,34,55,95,E - NE,Fracos/Moderados
06/08/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,22,34,55,95,SE - NE,Fracos/Moderados
07/08/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,22,34,40,90,W - SE,Fracos/Moderados
08/08/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,22,34,40,90,W - SE,Fracos/Moderados
09/08/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,22,34,40,90,W - SE,Fracos/Moderados
10/08/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,23,34,40,90,W - SE,Fracos
11/08/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,23,35,40,90,W - SE,Fracos
12/08/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,23,35,40,90,W - SE,Fracos
13/08/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,24,35,45,90,W - SE,Fracos
14/08/2018,Abel Figueiredo - PA,Parcialmente nublado,Estavel,21,33,45,95,SE - E,Fracos/Moderados
15/08/2018,Abel Figueiredo - PA,Claro a nublado com pancadas de chuva isoladas a tarde e a noite,Estavel,20,33,50,95,SE - NE,Fracos/Moderados
16/08/2018,Abel Figueiredo - PA,Claro a nublado com pancadas de chuva isoladas a tarde e a noite,Estavel,20,33,50,95,SE - NE,Fracos/Moderados
17/08/2018,Abel Figueiredo - PA,Claro a nublado com pancadas de chuva isoladas a tarde e a noite,Estavel,20,33,45,95,E - NE,Fracos/Moderados
18/08/2018,Abel Figueiredo - PA,Parcialmente nublado a nublado com pancadas de chuva e trovoadas a tarde e a noite,Estavel,20,33,45,95,E - N,Fracos/Moderados
19/08/2018,Abel Figueiredo - PA,Claro a nublado com pancadas de chuva isoladas a tarde e a noite,Estavel,20,33,45,95,E - NE,Fracos/Moderados
20/08/2018,Abel Figueiredo - PA,Claro a nublado,Estavel,20,34,45,95,SE - E,Fracos/Moderados
21/08/2018,Abel Figueiredo - PA,Poucas nuvens a nublado,Estavel,21,34,45,95,E - NE,Fracos/Moderados
22/08/2018,Abel Figueiredo - PA,Poucas nuvens a parcialmente nublado,Estavel,20,34,45,95,E - NE,Fracos/Moderados
23/08/2018,Abel Figueiredo - PA,Poucas nuvens a parcialmente nublado,Estavel,21,34,45,95,SE - E,Fracos/Moderados
24/08/2018,Abel Figueiredo - PA,Poucas nuvens a parcialmente nublado,Estavel,20,35,40,95,SE - E,Fracos/Moderados
25/08/2018,Abel Figueiredo - PA,Poucas nuvens a parcialmente nublado,Estavel,21,34,45,95,SE - E,Fracos/Moderados